"gene","pLI","pLI_rank","pRec","pRec_rank"
"SLC2A4RG",0.0079443869,10191,0.7853596039,5271
"SLC35F4",0.0096925741,10027,0.941426288,2636
"SOX8",0.8737084601,3436,0.1246587476,13440
"USF2",0.9925204441,1686,0.0074781204,16167
"ZBTB7A",,,,
"TSSC4",0.0132781892,9787,0.6631365736,7090
"OR2A25",0.3477632914,6236,0.5961413933,8162
"PCSK5",0.000207779,12700,0.9997922205,297
"PCDHGB6",0.0000647,13324.5,0.9758495625,1744
"GTPBP3",0.0447520916,8671,0.949695706,2486
"OR13A1",0.0002122167,12685,0.2958340244,11508
"DNAJC18",0.0054693347,10512,0.9893937061,1184
"ALG11",0.0001221346,12984,0.61742559,7871
"SEMA3C",0.2968562536,6519,0.7031365221,6615
"FAM13C",0.0004416958,12275,0.9979470058,652
"C9orf116",0.0100326018,9995,0.6042076004,8052
"TMA7",0.0100073079,9998,0.6036702796,8060
"SELENBP1",0.00000122,14987,0.8122988801,4971
"PLEKHG6",1.17E-10,16915.5,0.979856498,1571
"CDK5RAP1",1.08E-14,17615,0.0105148868,15970
"GOT1",0.1292214672,7576,0.8698006817,3953
"STAP1",0.0001295504,12953,0.8465046471,4462
"CARS2",0.0404651181,8784,0.9582081329,2274
"LCTL",4.65E-08,15861,0.8238848598,4815
"MEOX1",0.0653974039,8282,0.8709061999,3930
"RNF20",0.0009233647,11843,0.9990764452,462
"MYBPHL",0.004618441,10654,0.9649322349,2027
"ZNF674",0.0042749412,10712,0.8663883141,4059
"KIAA0196",4.81E-13,17405.5,0.9961612013,802
"NPC2",0.0087006927,10104,0.8009862899,5099
"SAT2",0.0176163048,9516,0.8924420631,3570
"ZNF576",0.0075457479,10241,0.5435935121,8811
"BCKDHA",7.66E-08,15745,0.4686141208,9642
"CCDC116",0.0000398,13574,0.6154264276,7896
"CYP2C9",2.54E-08,16008.5,0.1534028622,13076
"SLC47A2",9.02E-14,17508,0.0363731504,14989
"C5orf22",0.1695653634,7233,0.8275369108,4770
"PTGES2",0.0000207,13863,0.7145779083,6485
"ADPGK",0.0221562951,9312,0.9621185409,2098
"BCDIN3D",0.0050391478,10576,0.8868520762,3656
"RFTN1",5.14E-12,17237,0.0286860678,15211
"OBSL1",6.64E-16,17740,0.7777072435,5458
"OR5M9",0.0077509426,10217,0.5492743555,8738
"SLC5A11",0.0000015,14921,0.9575080854,2298
"SHISA4",0.0010714824,11737,0.605254729,8043
"SNTG2",0.000000918,15055,0.7591976183,5834
"OR8B12",0.1780752557,7175,0.6445514073,7409
"MOSPD3",0.0016069442,11435,0.8858261928,3670
"CABP5",0.0042208033,10722,0.8646841139,4098
"PRDX5",0.0031403812,10950,0.8204785489,4873
"NALCN",0.0001690041,12804,0.9998309959,283
"LRRC30",2.19E-08,16036.5,0.0208599732,15477
"LARP7",0.0150803234,9675,0.9837388282,1430
"OR51M1",0.253410704,6732,0.6410999245,7475
"RNASE8",0.0051691021,10554,0.465432616,9670
"LRMP",0.0209127073,9357,0.9789396456,1623
"CPA1",0.000011,14169.5,0.8072920491,5024
"RFX7",0.9996809463,851,0.0003190535,17282
"OR8B3",0.6182832475,4911,0.3488243616,10949
"FAM83B",0.000000076,15747,0.9735619834,1818
"TRIM42",5.58E-15,17634.5,0.0071385415,16192
"SH2D7",0.0014209813,11520,0.8700303003,3946
"IL7",0.879873742,3382,0.1186918955,13524
"SUPT4H1",0.33844726,6295,0.6471387885,7332
"CD1B",0.000000115,15659.5,0.3381844188,11069
"AQP11",0.0591720471,8390,0.8679082243,4010
"HK3",1.16E-14,17609,0.0761898714,14164
"PSRC1",0.00000175,14855,0.6619454505,7107
"SSH3",0.000000132,15626.5,0.944896917,2581
"TIMD4",4.34E-08,15882,0.2051130045,12455
"LCE1E",0.0003997001,12337,0.2311422319,12186
"SCGB2B2",0.0006756535,12035,0.3025583528,11444
"SYT16",0.0012465179,11623,0.990051043,1144
"ATIC",2.49E-13,17451,0.0653081453,14359
"SH3TC1",1.08E-27,18132,0.000016,17692.5
"VPS13A",0.0042383112,10719,0.9957616888,828
"CD300E",0.0804606661,8090,0.8720838344,3880
"C4orf17",5.65E-09,16301,0.0659282912,14345
"SFTPD",0.240356031,6800,0.7527540181,5942
"ARPC3",0.9315066608,2916,0.0681512079,14306
"BCAS2",0.0000653,13318,0.7216173617,6399
"TMEM14C",0.1214187838,7648,0.7796931269,5388
"AAAS",4.54E-10,16726,0.7929143489,5185
"AKAP12",0.3725018218,6106,0.6274786471,7728
"TRIM10",0.00000995,14223,0.789101467,5230
"CILP",1.4E-19,17955,0.0013688518,16902
"SLC6A5",1.85E-12,17309.5,0.3527803783,10909
"PCDHA3",1.46E-13,17481.5,0.0131516023,15811
"HARBI1",0.005701341,10470,0.9003567592,3452
"SUSD2",1.33E-10,16893,0.7708186411,5626
"TMC6",5.08E-08,15837,0.8380665378,4607
"DPP4",4.06E-10,16740,0.9831612884,1456
"TMC1",0.000000381,15326.5,0.9994354207,391
"KNG1",4.17E-08,15890,0.805267508,5045
"SYNJ2BP",0.5039445091,5429,0.4769306146,9546
"POC1A",0.0000115,14152.5,0.8152680378,4938
"ABCB4",0.0002030433,12706,0.9997966176,294
"HTR3C",2.34E-08,16025,0.2658307371,11831
"SKAP2",0.9097972777,3148,0.0901740609,13911
"BCAR3",0.916779855,3073,0.0832191905,14037
"PDE5A",0.0033909059,10897,0.9965916822,770
"HMOX1",0.0006413605,12067,0.7335332922,6230
"HAVCR2",0.1113841189,7743,0.8598703406,4189
"SLC11A2",0.0062352369,10389,0.9928961817,1010
"ARRDC2",0.0000513,13442,0.8734584382,3842
"OC90",8.17E-09,16245,0.151717452,13096
"ARHGAP27",0.0012558438,11617,0.9969721964,748
"CT47B1",0.351018055,6215,0.5940938697,8188
"EN1",0.7519318599,4201,0.2382556691,12118
"FBXL17",0.9779004724,2191,0.0220790367,15436
"GUCD1",0.0166878645,9575,0.8874252175,3647
"MESDC1",0.6835112455,4562,0.2972069878,11497
"PGR",0.8847826232,3347,0.1152064137,13574
"RNF212",0.1252255845,7611,0.8697200077,3956
"SF3A2",0.774375362,4090,0.223987067,12250
"TCFL5",0.958069155,2564,0.0419105016,14858
"NAALADL1",3.83E-12,17258,0.1624178309,12959
"LRCH4",0.0001764429,12785,0.9986040936,540
"UGT1A3",2.94E-09,16422.5,0.0856061445,14000.5
"ZNF554",0.00000461,14519,0.6310970724,7681
"TAS2R9",0.0002787432,12544,0.3385842263,11061
"POLE",1.01E-14,17618,0.9999999767,41
"NAT9",0.0806611771,8087,0.8720562545,3884
"COL7A1",2.11E-18,17904,1,6
"C11orf82",5.26E-13,17395,0.0277989634,15237
"SH3BGR",0.000352353,12416,0.6056709817,8036
"MMAA",0.0031818083,10941,0.9857370884,1357
"GIMAP7",0.001844893,11327,0.4831378207,9460
"HRH4",0.000000167,15567.5,0.1271964811,13403
"MICAL2",0.1322237462,7549,0.8677759346,4015
"SLC25A13",1.94E-15,17695,0.0978736897,13793
"SLC39A12",0.0002929859,12518,0.98577304,1354
"GBAS",0.0000415,13548,0.842560253,4529
"VPS52",0.015963263,9622,0.9840349114,1424
"COBLL1",0.0121973642,9856,0.9877364186,1281
"PCDHB16",0.001770815,11358,0.8972168573,3502
"RHOD",0.2032350603,7037,0.7533559477,5934
"ACOX2",1.55E-09,16532.5,0.5850025711,8305
"OR10H2",0.0076364355,10228,0.546121608,8778
"CPXCR1",0.0774718472,8118,0.7506611338,5972
"MCM7",1.46E-13,17481.5,0.1687214795,12883
"ENTPD4",2.07E-11,17102,0.8354519069,4649
"EML5",0.1584185347,7324,0.8415814653,4551
"MMP13",0.0000217,13844,0.9039883059,3383
"CES2",1.08E-10,16922,0.1620854077,12964
"PPIC",0.0009679931,11811,0.5830986196,8333
"C5orf47",,,,
"CTAGE5",0.001876368,11310,0.9981153611,628
"ZMYND12",0.0010599474,11749,0.9498692917,2482
"TSGA13",6.1E-09,16288,0.0689010105,14292
"OR10G2",0.0460936473,8640,0.6746388661,6946
"MLIP",1.02E-11,17170,0.04261442,14847
"MICAL1",2.55E-12,17287.5,0.9915386255,1081
"ANO10",0.00000192,14823.5,0.8805265159,3741
"FOXR1",0.0029265775,11004,0.9418132832,2627
"PPP1R1A",0.008576141,10111,0.7985601674,5119
"TEX14",6.67E-23,18056,0.2515857647,11972
"CDS1",0.0053255332,10529,0.9893379115,1188
"KSR1",0.6091822709,4953,0.3908026973,10499
"NACAD",0.3657288081,6145,0.4812113743,9486
"NELFA",0.1668887202,7260,0.8301239646,4729
"SPON1",,,,
"GSG2",0.0511317633,8536,0.9443456498,2588
"COBL",0.9826986369,2056,0.0173013442,15630
"ZNF679",1.43E-09,16547,0.0298180328,15179
"RPL32",0.7555820376,4178,0.2349951251,12152
"SPRR2E",0.1545873368,7352,0.6354755444,7596
"WLS",0.344541187,6259,0.6553387942,7180
"KEL",2.01E-16,17779,0.0955724778,13824
"TEN1",,,,
"TMEM60",0.6614315755,4679,0.3152376556,11314
"ETFA",0.0129272727,9812,0.9798618548,1570
"ISCA2",0.0000627,13346,0.2804173351,11662
"USMG5",0.2433522002,6788,0.6437239835,7429
"PNPLA4",0.0110685081,9920,0.8383904538,4601
"PHACTR4",0.0042737762,10713,0.995422048,848
"MISP",1.95E-10,16848,0.034098173,15052
"PAH",1.2E-10,16912,0.3074486651,11392
"GPR64",0.9641684524,2463,0.0358314336,15004
"EIF2AK4",8.33E-10,16618,0.9999999124,47
"SRSF5",0.3391291546,6292,0.6602529233,7128
"CSHL1",0.0004587928,12250,0.6631724098,7089
"ASAH1",5.36E-11,16998.5,0.1102035953,13639
"C15orf32",0.0055095542,10504,0.715695015,6469
"TTC21A",2.12E-16,17777,0.7722233066,5593
"GCNT2",0.0193977222,9440,0.9005370755,3448
"ACYP2",0.0002206448,12662,0.3016698922,11455
"ITM2A",0.8427183518,3667,0.1543862731,13062
"ZNF683",0.001560697,11455,0.8822146563,3725
"TAAR6",0.153131232,7363,0.7766693366,5488
"CDKN1A",0.0272025508,9135,0.793751812,5170
"TMEM126A",0.0048741778,10602,0.6904950258,6776
"SLC4A9",5.69E-18,17874,0.0032771104,16578
"C8orf76",0.0000172,13963.5,0.6750858679,6942
"CAPZA3",0.0002126516,12683,0.4970711957,9301
"C2orf66",0.0045470844,10671,0.4401127038,9947
"SLC3A1",7.55E-16,17731,0.0042367737,16469
"DIRC1",0.0222588439,9308,0.5321421184,8931
"CLDN22",0.0004373709,12282,0.4187072875,10193
"CRCP",0.0013989268,11536,0.6631977232,7087
"CD1E",8.78E-13,17364,0.0101996653,15987
"CDKN2A",0.3576487764,6184,0.5898445098,8249
"ZNF614",0.0021206277,11228,0.9783952334,1652
"OAS2",1.89E-14,17588.5,0.0280093446,15223
"IQCF1",0.0468541005,8624,0.854881656,4299
"KRTAP5-3",0.2629104572,6679,0.6381481412,7545
"LNPEP",0.9983084259,1212,0.001691574,16827
"CELA3B",2.12E-10,16833,0.0357831757,15009
"GNB5",0.0014429285,11505,0.9914788542,1084
"OR9G1",0.0009953158,11787,0.3655820698,10777
"RIOK2",0.0011401117,11692,0.9889936741,1204
"ACACB",5.12E-22,18038,0.9999839574,138
"SLC9C2",0.00000119,14993,0.9998885904,253
"ALDH4A1",0.0004340435,12290,0.9915278102,1083
"RRP15",0.0016319704,11423,0.6959932764,6712
"POLR3A",7.39E-14,17528,0.9976746849,671
"KRT83",1.7E-10,16867,0.0600346734,14443
"DYRK3",0.0002209218,12660,0.7432291603,6088
"LY6E",0.7334201815,4300,0.2546232259,11939
"THRSP",0.0056013099,10488,0.4816380009,9484
"ARHGAP23",,,,
"C6orf136",0.8738942031,3435,0.1257683046,13430
"CYP26C1",0.0229549009,9278,0.912176493,3247
"DUSP1",0.0205002019,9379,0.9047069089,3367
"DUSP9",0.648808513,4739,0.3252986576,11206
"EGLN1",0.9258902939,2967,0.0740242971,14198
"FAM171A2",,,,
"FAM222A",0.4003890717,5961,0.5602265674,8603
"FBRSL1",,,,
"GTF2I",0.9993486899,986,0.0006513093,17116
"JPH4",0.987347573,1907,0.0126472255,15847
"LDLRAD4",0.3773063953,6079,0.6119331006,7953
"MESP2",0.0114095575,9896,0.8426697451,4526
"PHLDA1",0.1668678827,7262,0.7719863395,5597
"PNRC1",0.8361592804,3711,0.1606164735,12988
"PTGIR",0.0013602016,11568,0.6571486533,7156
"SMAD5",0.9860555932,1955,0.0139378038,15782
"ZNF275",0.0566089966,8434,0.8660821,4067
"C8orf22",0.3754019587,6094,0.5779839704,8386
"C14orf159",2.07E-14,17582,0.0080224989,16128
"KIAA1109",3.91E-08,15905,0.9999999609,43
"BPHL",0.0001949714,12726,0.717797928,6444
"ZNF157",0.000000804,15105,0.1636876708,12943
"DARS",0.0006119992,12090,0.9983780974,588
"STAB1",2.8E-25,18099,0.9999978181,88
"DGAT2L6",3.37E-08,15931.5,0.0966015196,13813
"CYTIP",0.0487986719,8584,0.9463401514,2544
"PNPLA3",0.0001038592,13066,0.9442708233,2592
"RASSF9",0.000077,13236,0.7550704322,5901
"PI3",0.0056403144,10477,0.4830499018,9462
"URB1",,,,
"HEATR6",4.94E-10,16718,0.9973431519,698
"GPRIN2",0.0002962911,12514,0.5678560727,8526
"PUS10",5.27E-10,16699,0.5927995873,8212
"ZP3",0.0015968155,11442,0.8850515201,3683
"POLR2B",0.9881618384,1881,0.0118381616,15890
"LEPROTL1",0.6223200792,4890,0.34578152,10982
"MRPL23",0.00000146,14929.5,0.1229130999,13465
"MLPH",0.0012535496,11619,0.9969698426,749
"ZNF227",0.0000169,13973,0.967281437,1980
"BTNL3",0.0396371482,8807,0.9536858048,2384
"COX8A",0.4914075797,5491,0.4317090125,10051
"OR5T2",0.0010790749,11731,0.3798298958,10611
"NUP210",1.45E-10,16881,0.9999947401,107
"BCAP29",0.2200582963,6920,0.7716347923,5610
"TAS2R3",0.0001441238,12890,0.2426569401,12072
"CCNO",0.0407101251,8778,0.8430605107,4518
"DKK4",0.0213797597,9339,0.9076467682,3317
"FLAD1",0.0917935111,7948,0.9064397435,3331
"KRT9",0.0013187305,11592,0.9617221214,2143
"KCNAB1",0.0665503434,8262,0.932841287,2770
"PCDHB4",,,,
"C16orf92",0.0189254404,9462,0.7328800306,6242
"SGCZ",0.0019858164,11273,0.9766936839,1716
"ZBTB3",0.2432805615,6789,0.7500081078,5983
"C1orf186",0.0018951268,11301,0.7269037271,6334
"GH2",0.0000339,13646.5,0.358415044,10850
"ATP12A",0.000000001,16605,0.9766221473,1723
"OR10A2",0.0009203722,11845,0.352136046,10916
"CKMT2",7.87E-10,16627,0.2586732173,11896
"SH3RF3",0.9811008717,2100,0.0188851893,15563
"PNPLA8",0.0081318568,10162,0.9912772888,1094
"SRPX2",0.9625293928,2492,0.0374674949,14960
"C21orf58",3.74E-09,16373,0.0520055404,14620
"ERCC5",0.00000465,14515,0.9996157712,348
"CECR2",,,,
"CLASP1",0.9999999889,138,1.11E-08,18078
"UGT2A3",0.000005,14488,0.8590954459,4205
"DNAH2",2.49E-21,18022,1,6
"TMIGD2",0.0152518702,9662,0.8783385969,3768
"MT1E",0.6592129964,4690,0.3170193507,11299
"GFAP",0.0000223,13833,0.729609158,6296
"PLAT",0.0001971795,12718,0.9947135176,890
"SH2D2A",0.0000843,13185,0.7725261418,5581
"FKBP1A",0.6786382133,4584,0.3012320157,11460
"ENPP7",2.21E-10,16824,0.0191736627,15554
"KLK11",0.0574751215,8418,0.9245778745,2997
"KIFC2",0.0013405789,11581,0.9983318757,594
"CDKL1",0.000036,13612,0.8197529594,4882
"CABP2",0.021209537,9344,0.9071025081,3326
"CDC42BPG",1.41E-17,17854,0.8743751161,3829
"CYP2A7",3.01E-10,16785,0.0831784867,14038
"TMEM80",0.0000491,13465.5,0.2473454733,12012
"LAMA3",4.41E-24,18079,0.9999999997,17.5
"LACE1",0.00000279,14690,0.921850358,3066
"VPS72",0.2494285701,6757,0.7492643932,5996
"CLEC2B",0.0027319555,11064,0.7967117273,5147
"PPP1R14D",0.0303416533,9025,0.8092270802,5004
"NRK",0.7633699511,4142,0.2366299177,12137
"PELP1",0.9997947525,778,0.0002052473,17361
"TMC2",7.89E-16,17729,0.2031436526,12472
"SERINC1",0.0746214563,8152,0.9228933833,3044
"IFNA5",0.0068360609,10325,0.5227967047,9045
"ASPH",1.02E-08,16189,0.9958461179,825
"DNMT3A",7.73E-45,18212,8.72E-11,18151
"GSDMB",0.000000173,15552,0.4104903503,10278
"SPRR1B",0.1726090462,7214,0.6429898576,7447
"CLEC7A",7.99E-08,15735,0.0839309997,14021
"LMOD2",0.0049963032,10583,0.8858594694,3669
"NEUROG1",0.0000514,13441,0.1392228881,13240
"CTNNA3",6.54E-08,15780,0.9930349191,1005
"DPY19L3",0.0800404725,8096,0.9199410551,3101
"PBX4",0.0067721262,10333,0.9165909187,3166
"PLA2G3",1.14E-08,16170.5,0.5353691465,8894
"ACR",0.0154598897,9652,0.9584226788,2267
"ALG3",0.00000418,14551,0.6094023177,7988
"ARHGAP18",0.00000246,14733,0.995368003,851
"DHRS7C",0.00000112,15008.5,0.1953604491,12584
"CHI3L2",0.000000654,15162.5,0.4522648632,9824
"HCRTR1",0.2618000184,6682,0.7324974376,6249
"KRT25",0.00000185,14836.5,0.6739877279,6956
"RASSF4",2.05E-11,17103.5,0.0175244403,15616
"DNAJC15",0.000000292,15408,0.093139192,13865
"ZGLP1",0.4375045242,5782,0.5319309783,8933
"WDPCP",2.32E-09,16462,0.8751150673,3820
"ZNF451",0.00000198,14810.5,0.9987112873,518
"LAP3",0.001220134,11645,0.9898112585,1157
"ACOT12",1.29E-11,17143,0.306867091,11400
"LCE3D",0.0000791,13222.5,0.1763589728,12793
"ANKRD29",0.000026,13765.5,0.7602797452,5822
"LDLR",2.59E-16,17774,0.0585944568,14478
"GSTA5",0.000000004,16359.5,0.0282955975,15218
"C7orf50",0.0013962078,11542,0.6627790972,7096
"MRGPRG",,,,
"SLC35A1",0.2083041406,7009,0.7823992417,5308
"OR13C8",0.0123180645,9850,0.6475559109,7312
"RAB17",0.0073902802,10263,0.7724066202,5586
"KRT16",2.17E-09,16470.5,0.0721533495,14230
"RBP5",0.0018192099,11340,0.7185590243,6432
"OR10A5",0.0084221312,10134,0.5669189862,8538
"MAGEB18",0.0403712811,8788,0.6505016804,7239
"OR2C3",0.1149926466,7712,0.7784903224,5435
"PCDHB12",0.0001554018,12849,0.6698262422,7011
"EXOSC3",0.7018888234,4468,0.2944400538,11515
"OR8D2",0.6165768374,4921,0.3501041019,10936
"C6orf195",0.0034485267,10886,0.3881785684,10524
"HCFC1R1",0.0004632371,12247,0.429729927,10075
"HILPDA",0.4221045975,5862,0.4639295342,9684
"SLC17A1",2.59E-10,16798,0.1426634664,13203
"KRTAP19-4",0.0238880028,9233,0.5465051138,8772
"PGAP3",0.0909847299,7955,0.8695220224,3962
"FAP",3.27E-11,17056,0.9749183035,1781
"SP110",3.16E-09,16406,0.9786881793,1642
"GSDMA",7.61E-13,17369,0.0180161237,15600
"MSMO1",0.1371372307,7507,0.8425688209,4528
"SLC5A8",2.86E-11,17068,0.1442850141,13187
"SUSD4",0.0045717542,10669,0.9645604498,2040
"ETV3L",0.0000121,14133,0.5982570449,8137
"C6orf15",0.0014276973,11516,0.6675723021,7039
"HAT1",0.8398847923,3693,0.1600888778,12995
"ZNF354C",0.000135489,12928,0.853250258,4333
"APOC3",0.0006780264,12032,0.5067127723,9208
"IGFL3",0.0010937856,11721,0.6097521854,7985
"ADRA2C",0.6459518206,4759,0.3478409023,10960
"C16orf11",0.0000127,14104,0.2183061734,12316
"DBNDD2",0.0506088642,8544,0.8601074098,4184
"EVX2",,,,
"FAM101B",,,,
"FIZ1",0.4507146838,5708,0.5213921242,9056
"FOXC2",,,,
"GJD4",0.0000278,13730.5,0.3258806955,11197
"KCNK3",,,,
"3-Mar",,,,
"MICU3",0.00000312,14658,0.9316888247,2792
"SMTNL2",0.0012371238,11628,0.850399526,4401
"SOCS7",0.9989705982,1074,0.0010293904,16997
"THAP7",0.0293278547,9065,0.9236330461,3030
"TOR4A",0.2155341357,6963,0.6479042233,7295
"ZCCHC24",0.4735468514,5593,0.5026832756,9248
"LILRA4",2.41E-12,17292,0.0184479076,15579
"C1orf35",0.0740070368,8156,0.8724324031,3852
"SNAP47",0.000304823,12492,0.8040020734,5064
"SYCP1",0.9499977022,2681,0.0500022956,14676
"GRIK1",0.0000321,13667.5,0.9993889213,405
"PI4K2B",0.0426563497,8724,0.9513700453,2448
"ZXDC",0.0008186516,11920,0.9835202851,1440
"TOR1AIP1",0.0646147825,8293,0.935255977,2733
"GZMB",0.00000179,14847,0.4311096709,10061
"HN1",0.0193134507,9449,0.7366158307,6190
"PCDHGB2",0.000000354,15350.5,0.5566304648,8652
"ATG10",0.0016850542,11392,0.8915122213,3586
"TUBA3C",0.006817594,10327,0.9171628302,3151
"TUBA3D",3.71E-08,15912.5,0.1020220734,13746
"OR14C36",0.0101800695,9987,0.6073124136,8021
"URB2",3.34E-11,17052.5,0.9005926168,3447
"ADRA1A",0.000000417,15301,0.1138269658,13593
"SYNC",0.0416853059,8753,0.9294822033,2831
"NELL1",2.17E-09,16470.5,0.99233506,1035
"ERN2",1.79E-15,17701,0.5171661478,9091
"CDK5RAP2",5.71E-16,17745,0.9999650258,174
"ESAM",0.1919787136,7085,0.7970845107,5142
"DHPS",0.003452152,10884,0.9518179088,2438
"OGFOD2",0.000000381,15326.5,0.1992874313,12519
"FLOT1",0.0152734383,9659,0.9835675833,1436
"ASS1",0.000493338,12215,0.9927976039,1014
"SETD6",0.000000001,16599.5,0.0884112475,13945
"KIAA0100",0.265243746,6669,0.734756254,6215
"NUP43",0.00000354,14611.5,0.8035124859,5074
"KCNK15",0.1068479416,7783,0.7757852362,5512
"OR7A17",0.000117083,12999,0.2175776722,12325
"CYP4F12",1.18E-09,16578,0.3173221743,11293
"ABHD11",0.00000903,14262,0.5351134745,8899
"ACMSD",0.000000199,15513,0.4368832591,9988
"LDHA",0.0586575903,8397,0.9239417793,3021
"LRRK2",7.56E-14,17523.5,0.9999999997,17.5
"CCDC68",0.000000641,15170,0.4483081958,9859
"TRIM69",1.96E-10,16846,0.0342545717,15047
"ATP2A1",0.000000007,16270.5,0.9985637544,544
"ARMS2",0.0391826462,8818,0.644883511,7401
"AVIL",1.03E-10,16924.5,0.9760445718,1736
"TMEM140",0.0397282431,8802,0.6474903991,7316
"TMEM194A",0.0290896644,9074,0.968721831,1942
"VAV3",0.0200593235,9413,0.9799404131,1560
"FBXW12",0.000000197,15515,0.6717327312,6982
"KANK4",0.000000054,15821,0.8475779013,4442
"CLPB",0.00000913,14260,0.9965024798,779
"TAAR8",0.0003031085,12496,0.3526066982,10912
"VIPR2",0.000000934,15049,0.9234932057,3033
"ANKRD18A",0.0009455913,11829,0.5780015671,8384
"NOXO1",3.17E-11,17060,0.0118082311,15893
"GCNT3",0.000000004,16357,0.054399435,14568
"INTS4",0.6530712645,4719,0.3469286512,10971
"PGBD2",0.000000389,15318,0.3559223457,10879
"SPATA24",,,,
"FAM221B",0.00000405,14560.5,0.2147281971,12350
"UEVLD",0.000000109,15671,0.5429201979,8817
"CC2D2A",5.49E-15,17637,0.9960444261,809
"NAGLU",0.0004040744,12333,0.9907061077,1115
"RAB1A",0.6029456408,4984,0.3881061518,10526
"SARDH",8.2E-10,16621,0.9706148154,1895
"KRTAP10-1",0.1060270112,7790,0.7754310999,5523
"KIAA1324L",0.0001669552,12810,0.9985131527,551
"MC1R",0.000000325,15376,0.0523706925,14617
"AP5B1",0.00000697,14377.5,0.4806964604,9491
"NPRL3",0.4681626011,5626,0.5307083005,8952
"SLC2A8",0.2372745877,6821,0.7556408757,5890
"TMEM132C",0.6670718804,4656,0.3106828479,11358
"VPS11",0.2236594819,6897,0.7763377242,5493
"LMF2",,,,
"SLC25A44",0.2478108622,6764,0.7457434235,6047
"C11orf88",0.0986136578,7867,0.8665017901,4055
"CENPP",0.0239284607,9232,0.9619955803,2116
"WNT16",0.0001851587,12758,0.7070559059,6571
"TIMMDC1",0.000000568,15217,0.4244959701,10132
"KLRC4",0.0010873494,11724,0.6084638379,8003
"KIAA1804",,,,
"LLGL2",0.000000827,15090,0.999084868,460
"ARL2BP",0.0007741558,11948,0.7705158495,5636
"CCL1",0.0630408409,8319,0.7248052482,6358
"ZBTB8OS",0.9557493579,2595,0.0441362007,14811
"CERCAM",0.0182542488,9493,0.9773792351,1692
"GLB1L2",1.45E-16,17790,0.0219021463,15441
"SCUBE2",1.49E-13,17478,0.7489347381,5999
"OR13D1",0.0109558695,9929,0.6229001049,7798
"RIC3",0.0122613505,9854,0.9519077928,2431
"IGFLR1",0.000164884,12817,0.6825288307,6866
"NMI",6.23E-09,16285.5,0.0696823646,14273
"C19orf80",0.00000261,14708.5,0.0912996222,13894
"LSMD1",0.0028764847,11026,0.5772439554,8397
"TIGD7",0.000000187,15528.5,0.4247933355,10130
"OR1A1",0.0003575752,12404,0.381458901,10591
"OR6A2",0.2678515554,6654,0.6364429301,7574
"HEMGN",0.000000319,15379,0.3228161043,11236
"C15orf54",0.0001151957,13005,0.2157141495,12340
"POP1",2.42E-08,16016.5,0.9987964594,510
"AGO1",0.9999994635,268,0.000000537,17941.5
"GTPBP6",,,,
"C1orf198",0.0273752757,9132,0.9210476941,3086
"FAM189B",0.0004828153,12223,0.9926005324,1022
"CLCN1",6.82E-13,17378,0.8235264076,4821
"EVI2B",0.1770435806,7184,0.767571893,5693
"SLC28A2",9.71E-12,17173,0.1469721201,13149
"SCN10A",6.14E-26,18111,0.0324752358,15097
"CHRNA6",0.00000204,14804.5,0.4575355649,9763
"KCNJ1",0.0017024786,11385,0.7048444518,6592
"DNPEP",0.0002025955,12707,0.9766610437,1718
"AVPR2",0.1198856204,7665,0.779474282,5394
"C1orf94",0.0043722601,10693,0.9628589943,2078
"HOXA7",0.0031690703,10945,0.5982446435,8138
"ORM1",0.1323575107,7548,0.8460711921,4470
"TMEM144",7.82E-08,15738,0.278956613,11678
"TNFRSF9",0.253050501,6736,0.7407951634,6130
"TRMT10B",0.0000898,13152,0.7844433887,5283
"EPHX4",0.0335439269,8949,0.9578796287,2283
"SHPK",0.00000397,14569,0.8232302794,4827
"PRKAG3",0.0000967,13115,0.9390904806,2674
"CLUH",0.9997018303,835,0.0002981697,17299
"LETM1",0.0810547259,8080,0.9185038714,3131
"HNRNPCL1",0.0107232662,9951,0.8338144497,4680
"UGT1A6",0.0002178796,12671,0.9124932095,3241
"COASY",0.000000105,15676,0.7694704086,5658
"POGK",0.9172791747,3062,0.0826978831,14053
"EVI5",0.00000233,14755.5,0.9989766919,483
"KLK15",0.0465802582,8630,0.8544475113,4311
"SSFA2",0.0000768,13239.5,0.999757987,313
"C8orf33",0.0000635,13338.5,0.477453799,9536
"PTGFR",0.7600406746,4156,0.2380090958,12122
"ACOX3",3.03E-12,17278,0.2592653487,11890
"AREL1",0.0118020841,9879,0.9881838527,1265
"DGKK",,,,
"ESPNL",3.88E-10,16744,0.0959331548,13822
"C5orf20",0.0025511837,11119,0.5513574127,8710
"OS9",0.000000113,15663,0.9333802588,2762
"FAM212A",0.0005891614,12112,0.4776006896,9534
"SFRP5",0.0000117,14143.5,0.2089271018,12406
"TRPV3",8.74E-14,17512,0.1273132615,13399
"MKNK1",0.000222399,12652,0.9794022733,1604
"ZBTB42",,,,
"DNAJC10",0.0000895,13155,0.9998836479,256
"USP50",1.23E-14,17602,0.0008284872,17057
"TMEM99",0.0000315,13677.5,0.1957301771,12581
"PANX1",0.0030954963,10966,0.9454422534,2560
"PXMP2",0.0288943083,9083,0.8024834969,5086
"CXorf36",0.0076035925,10234,0.7775581786,5461
"C2orf68",0.0124864992,9836,0.8547828999,4301
